2023-02-04 05:05:26,969 - Mock Version: 3.0
2023-02-04 05:05:35,039 - Start: dnf install
2023-02-04 05:11:32,687 - Finish: dnf install
2023-02-04 05:11:36,909 - Finish: chroot init
2023-02-04 05:11:38,128 - Finish: run
2023-02-04 05:12:15,852 - Mock Version: 3.0
2023-02-04 05:12:24,962 - Finish: chroot init
2023-02-04 05:12:25,043 - Start: chroot ['uname -r']
2023-02-04 05:12:25,497 - Finish: chroot ['uname -r']
2023-02-04 05:13:14,765 - Mock Version: 3.0
2023-02-04 05:13:31,538 - Finish: chroot init
2023-02-04 05:13:31,620 - Start: build phase for drupal7-i18n_boxes-1.0-19.fc37.src.rpm
2023-02-04 05:13:31,749 - Start: build setup for drupal7-i18n_boxes-1.0-19.fc37.src.rpm
2023-02-04 05:14:13,777 - Finish: build setup for drupal7-i18n_boxes-1.0-19.fc37.src.rpm
2023-02-04 05:14:13,802 - Start: Outputting list of installed packages
2023-02-04 05:14:15,380 - Finish: Outputting list of installed packages
2023-02-04 05:14:15,387 - Start: rpmbuild drupal7-i18n_boxes-1.0-19.fc37.src.rpm
2023-02-04 05:14:34,714 - Finish: rpmbuild drupal7-i18n_boxes-1.0-19.fc37.src.rpm
2023-02-04 05:14:34,780 - Finish: build phase for drupal7-i18n_boxes-1.0-19.fc37.src.rpm
2023-02-04 05:14:34,970 - Finish: run
