2021-09-15 11:20:57,707 - Mock Version: 2.9
2021-09-15 11:21:03,028 - Start: dnf install
2021-09-15 11:31:23,648 - Finish: dnf install
2021-09-15 11:31:27,388 - Finish: chroot init
2021-09-15 11:31:29,331 - Finish: run
2021-09-15 11:31:59,699 - Mock Version: 2.9
2021-09-15 11:32:05,254 - Finish: chroot init
2021-09-15 11:32:05,328 - Start: chroot ['uname -r']
2021-09-15 11:32:05,656 - Finish: chroot ['uname -r']
2021-09-15 11:32:43,917 - Mock Version: 2.9
2021-09-15 11:32:55,647 - Finish: chroot init
2021-09-15 11:32:55,723 - Start: build phase for perl-common-sense-3.75-1.src.rpm
2021-09-15 11:32:55,841 - Start: build setup for perl-common-sense-3.75-1.src.rpm
2021-09-15 11:33:15,234 - Finish: build setup for perl-common-sense-3.75-1.src.rpm
2021-09-15 11:33:15,255 - Start: Outputting list of installed packages
2021-09-15 11:33:17,145 - Finish: Outputting list of installed packages
2021-09-15 11:33:17,150 - Start: rpmbuild perl-common-sense-3.75-1.src.rpm
2021-09-15 11:33:40,202 - Finish: rpmbuild perl-common-sense-3.75-1.src.rpm
2021-09-15 11:33:40,270 - Finish: build phase for perl-common-sense-3.75-1.src.rpm
2021-09-15 11:33:40,429 - Finish: run
