2020-07-07 15:27:06,869 - Mock Version: 1.4.21
2020-07-07 15:27:12,846 - Start: yum install
2020-07-07 15:39:27,912 - Finish: yum install
2020-07-07 15:39:44,710 - Finish: chroot init
2020-07-07 15:39:46,629 - Finish: run
2020-07-07 15:40:40,241 - Mock Version: 1.4.21
2020-07-07 15:41:08,640 - Finish: chroot init
2020-07-07 15:41:08,804 - Start: build phase for libsepol-3.0-3.fc32.src.rpm
2020-07-07 15:41:08,896 - Start: build setup for libsepol-3.0-3.fc32.src.rpm
2020-07-07 15:42:22,816 - Finish: build setup for libsepol-3.0-3.fc32.src.rpm
2020-07-07 15:42:22,883 - Start: Outputting list of installed packages
2020-07-07 15:42:24,841 - Finish: Outputting list of installed packages
2020-07-07 15:42:24,848 - Start: rpmbuild libsepol-3.0-3.fc32.src.rpm
2020-07-07 15:49:32,353 - Finish: rpmbuild libsepol-3.0-3.fc32.src.rpm
2020-07-07 15:49:32,672 - Finish: build phase for libsepol-3.0-3.fc32.src.rpm
2020-07-07 15:49:32,894 - Finish: run
