2023-01-26 08:35:49,839 - Mock Version: 3.0
2023-01-26 08:35:56,510 - Start: dnf install
2023-01-26 08:40:42,677 - Finish: dnf install
2023-01-26 08:40:46,092 - Finish: chroot init
2023-01-26 08:40:47,290 - Finish: run
2023-01-26 08:41:16,730 - Mock Version: 3.0
2023-01-26 08:41:23,683 - Finish: chroot init
2023-01-26 08:41:23,747 - Start: chroot ['uname -r']
2023-01-26 08:41:24,061 - Finish: chroot ['uname -r']
2023-01-26 08:42:03,390 - Mock Version: 3.0
2023-01-26 08:42:16,824 - Finish: chroot init
2023-01-26 08:42:16,891 - Start: build phase for yaru-theme-22.10.3-1.fc37.src.rpm
2023-01-26 08:42:16,998 - Start: build setup for yaru-theme-22.10.3-1.fc37.src.rpm
2023-01-26 08:43:59,208 - Finish: build setup for yaru-theme-22.10.3-1.fc37.src.rpm
2023-01-26 08:43:59,228 - Start: Outputting list of installed packages
2023-01-26 08:44:00,759 - Finish: Outputting list of installed packages
2023-01-26 08:44:00,763 - Start: rpmbuild yaru-theme-22.10.3-1.fc37.src.rpm
2023-01-26 09:15:50,016 - Finish: rpmbuild yaru-theme-22.10.3-1.fc37.src.rpm
2023-01-26 09:15:51,045 - Finish: build phase for yaru-theme-22.10.3-1.fc37.src.rpm
2023-01-26 09:15:51,221 - Finish: run
