2023-01-26 11:38:30,786 - Mock Version: 3.0
2023-01-26 11:38:41,088 - Start: dnf install
2023-01-26 11:46:47,728 - Finish: dnf install
2023-01-26 11:46:53,545 - Finish: chroot init
2023-01-26 11:46:55,203 - Finish: run
2023-01-26 11:47:43,508 - Mock Version: 3.0
2023-01-26 11:47:54,544 - Finish: chroot init
2023-01-26 11:47:54,637 - Start: chroot ['uname -r']
2023-01-26 11:47:55,233 - Finish: chroot ['uname -r']
2023-01-26 11:48:59,544 - Mock Version: 3.0
2023-01-26 11:49:21,924 - Finish: chroot init
2023-01-26 11:49:22,039 - Start: build phase for nvtop-3.0.0-1.fc37.src.rpm
2023-01-26 11:49:22,202 - Start: build setup for nvtop-3.0.0-1.fc37.src.rpm
2023-01-26 11:53:19,954 - Finish: build setup for nvtop-3.0.0-1.fc37.src.rpm
2023-01-26 11:53:19,987 - Start: Outputting list of installed packages
2023-01-26 11:53:22,490 - Finish: Outputting list of installed packages
2023-01-26 11:53:22,502 - Start: rpmbuild nvtop-3.0.0-1.fc37.src.rpm
2023-01-26 12:00:53,029 - Finish: rpmbuild nvtop-3.0.0-1.fc37.src.rpm
2023-01-26 12:00:53,147 - Finish: build phase for nvtop-3.0.0-1.fc37.src.rpm
2023-01-26 12:00:53,385 - Finish: run
