2023-01-21 15:19:49,879 - Mock Version: 3.0
2023-01-21 15:19:58,772 - Start: dnf install
2023-01-21 15:26:18,258 - Finish: dnf install
2023-01-21 15:26:22,658 - Finish: chroot init
2023-01-21 15:26:23,934 - Finish: run
2023-01-21 15:27:03,829 - Mock Version: 3.0
2023-01-21 15:27:12,182 - Finish: chroot init
2023-01-21 15:27:12,258 - Start: chroot ['uname -r']
2023-01-21 15:27:12,629 - Finish: chroot ['uname -r']
2023-01-21 15:28:01,886 - Mock Version: 3.0
2023-01-21 15:28:17,857 - Finish: chroot init
2023-01-21 15:28:17,941 - Start: build phase for converseen-0.9.10.0-1.fc37.src.rpm
2023-01-21 15:28:18,071 - Start: build setup for converseen-0.9.10.0-1.fc37.src.rpm
2023-01-21 15:34:23,149 - Finish: build setup for converseen-0.9.10.0-1.fc37.src.rpm
2023-01-21 15:34:23,179 - Start: Outputting list of installed packages
2023-01-21 15:34:25,416 - Finish: Outputting list of installed packages
2023-01-21 15:34:25,421 - Start: rpmbuild converseen-0.9.10.0-1.fc37.src.rpm
2023-01-21 15:43:33,608 - Finish: rpmbuild converseen-0.9.10.0-1.fc37.src.rpm
2023-01-21 15:43:33,772 - Finish: build phase for converseen-0.9.10.0-1.fc37.src.rpm
2023-01-21 15:43:33,986 - Finish: run
