2023-02-07 19:43:46,863 - Mock Version: 3.0
2023-02-07 19:43:55,273 - Start: dnf install
2023-02-07 19:49:40,770 - Finish: dnf install
2023-02-07 19:49:44,762 - Finish: chroot init
2023-02-07 19:49:46,026 - Finish: run
2023-02-07 19:50:24,223 - Mock Version: 3.0
2023-02-07 19:50:32,941 - Finish: chroot init
2023-02-07 19:50:33,018 - Start: chroot ['uname -r']
2023-02-07 19:50:33,396 - Finish: chroot ['uname -r']
2023-02-07 19:51:20,544 - Mock Version: 3.0
2023-02-07 19:51:35,999 - Finish: chroot init
2023-02-07 19:51:36,074 - Start: build phase for tomcat-native-1.2.35-1.fc37.src.rpm
2023-02-07 19:51:36,203 - Start: build setup for tomcat-native-1.2.35-1.fc37.src.rpm
2023-02-07 19:54:49,434 - Finish: build setup for tomcat-native-1.2.35-1.fc37.src.rpm
2023-02-07 19:54:49,456 - Start: Outputting list of installed packages
2023-02-07 19:54:51,157 - Finish: Outputting list of installed packages
2023-02-07 19:54:51,163 - Start: rpmbuild tomcat-native-1.2.35-1.fc37.src.rpm
2023-02-07 19:57:34,194 - Finish: rpmbuild tomcat-native-1.2.35-1.fc37.src.rpm
2023-02-07 19:57:34,294 - Finish: build phase for tomcat-native-1.2.35-1.fc37.src.rpm
2023-02-07 19:57:34,565 - Finish: run
