2023-01-26 08:15:11,046 - Mock Version: 3.0
2023-01-26 08:15:21,861 - Start: dnf install
2023-01-26 08:23:19,112 - Finish: dnf install
2023-01-26 08:23:24,912 - Finish: chroot init
2023-01-26 08:23:26,916 - Finish: run
2023-01-26 08:24:15,766 - Mock Version: 3.0
2023-01-26 08:24:27,450 - Finish: chroot init
2023-01-26 08:24:27,558 - Start: chroot ['uname -r']
2023-01-26 08:24:28,063 - Finish: chroot ['uname -r']
2023-01-26 08:25:30,837 - Mock Version: 3.0
2023-01-26 08:25:52,124 - Finish: chroot init
2023-01-26 08:25:52,235 - Start: build phase for ypserv-4.2-5.fc37.src.rpm
2023-01-26 08:25:52,406 - Start: build setup for ypserv-4.2-5.fc37.src.rpm
2023-01-26 08:29:03,400 - Finish: build setup for ypserv-4.2-5.fc37.src.rpm
2023-01-26 08:29:03,441 - Start: Outputting list of installed packages
2023-01-26 08:29:05,999 - Finish: Outputting list of installed packages
2023-01-26 08:29:06,007 - Start: rpmbuild ypserv-4.2-5.fc37.src.rpm
2023-01-26 08:39:29,111 - Finish: rpmbuild ypserv-4.2-5.fc37.src.rpm
2023-01-26 08:39:29,227 - Finish: build phase for ypserv-4.2-5.fc37.src.rpm
2023-01-26 08:39:29,486 - Finish: run
