2023-01-26 02:56:07,104 - Mock Version: 3.0
2023-01-26 02:56:15,445 - Start: dnf install
2023-01-26 03:02:16,421 - Finish: dnf install
2023-01-26 03:02:20,637 - Finish: chroot init
2023-01-26 03:02:21,898 - Finish: run
2023-01-26 03:02:59,200 - Mock Version: 3.0
2023-01-26 03:03:07,777 - Finish: chroot init
2023-01-26 03:03:07,854 - Start: chroot ['uname -r']
2023-01-26 03:03:08,278 - Finish: chroot ['uname -r']
2023-01-26 03:03:56,960 - Mock Version: 3.0
2023-01-26 03:04:12,746 - Finish: chroot init
2023-01-26 03:04:12,829 - Start: build phase for yapet-2.3-11.fc37.src.rpm
2023-01-26 03:04:12,960 - Start: build setup for yapet-2.3-11.fc37.src.rpm
2023-01-26 03:05:57,613 - Finish: build setup for yapet-2.3-11.fc37.src.rpm
2023-01-26 03:05:57,635 - Start: Outputting list of installed packages
2023-01-26 03:05:59,244 - Finish: Outputting list of installed packages
2023-01-26 03:05:59,250 - Start: rpmbuild yapet-2.3-11.fc37.src.rpm
2023-01-26 03:46:56,779 - Finish: rpmbuild yapet-2.3-11.fc37.src.rpm
2023-01-26 03:46:56,930 - Finish: build phase for yapet-2.3-11.fc37.src.rpm
2023-01-26 03:46:57,154 - Finish: run
