2021-09-15 11:18:23,291 - Mock Version: 2.9
2021-09-15 11:18:28,779 - Start: dnf install
2021-09-15 11:27:44,026 - Finish: dnf install
2021-09-15 11:27:47,944 - Finish: chroot init
2021-09-15 11:27:49,792 - Finish: run
2021-09-15 11:28:21,645 - Mock Version: 2.9
2021-09-15 11:28:27,063 - Finish: chroot init
2021-09-15 11:28:27,137 - Start: chroot ['uname -r']
2021-09-15 11:28:27,450 - Finish: chroot ['uname -r']
2021-09-15 11:29:07,257 - Mock Version: 2.9
2021-09-15 11:29:19,011 - Finish: chroot init
2021-09-15 11:29:19,087 - Start: build phase for abi-dumper-1.1-1.src.rpm
2021-09-15 11:29:19,207 - Start: build setup for abi-dumper-1.1-1.src.rpm
2021-09-15 11:29:36,591 - Finish: build setup for abi-dumper-1.1-1.src.rpm
2021-09-15 11:29:36,613 - Start: Outputting list of installed packages
2021-09-15 11:29:38,579 - Finish: Outputting list of installed packages
2021-09-15 11:29:38,584 - Start: rpmbuild abi-dumper-1.1-1.src.rpm
2021-09-15 11:29:48,487 - Finish: rpmbuild abi-dumper-1.1-1.src.rpm
2021-09-15 11:29:48,531 - Finish: build phase for abi-dumper-1.1-1.src.rpm
2021-09-15 11:29:48,650 - Finish: run
