2023-02-03 18:58:21,113 - Mock Version: 3.0
2023-02-03 18:58:29,921 - Start: dnf install
2023-02-03 19:04:49,365 - Finish: dnf install
2023-02-03 19:04:53,814 - Finish: chroot init
2023-02-03 19:04:55,159 - Finish: run
2023-02-03 19:05:35,643 - Mock Version: 3.0
2023-02-03 19:05:45,097 - Finish: chroot init
2023-02-03 19:05:45,186 - Start: chroot ['uname -r']
2023-02-03 19:05:45,616 - Finish: chroot ['uname -r']
2023-02-03 19:06:46,570 - Mock Version: 3.0
2023-02-03 19:07:04,358 - Finish: chroot init
2023-02-03 19:07:04,445 - Start: build phase for rust-users0.10-0.10.0-5.fc37.src.rpm
2023-02-03 19:07:04,580 - Start: build setup for rust-users0.10-0.10.0-5.fc37.src.rpm
2023-02-03 19:10:00,383 - Finish: build setup for rust-users0.10-0.10.0-5.fc37.src.rpm
2023-02-03 19:10:00,416 - Start: Outputting list of installed packages
2023-02-03 19:10:02,439 - Finish: Outputting list of installed packages
2023-02-03 19:10:02,445 - Start: rpmbuild rust-users0.10-0.10.0-5.fc37.src.rpm
2023-02-03 19:16:31,087 - Finish: rpmbuild rust-users0.10-0.10.0-5.fc37.src.rpm
2023-02-03 19:16:31,186 - Finish: build phase for rust-users0.10-0.10.0-5.fc37.src.rpm
2023-02-03 19:16:31,397 - Finish: run
