2023-02-13 23:12:11,878 - Mock Version: 3.0
2023-02-13 23:12:22,977 - Start: dnf install
2023-02-13 23:22:32,699 - Finish: dnf install
2023-02-13 23:22:46,402 - Finish: chroot init
2023-02-13 23:22:49,653 - Finish: run
2023-02-13 23:23:58,635 - Mock Version: 3.0
2023-02-13 23:24:10,438 - Finish: chroot init
2023-02-13 23:24:10,529 - Start: chroot ['uname -r']
2023-02-13 23:24:11,033 - Finish: chroot ['uname -r']
2023-02-13 23:25:09,995 - Mock Version: 3.0
2023-02-13 23:25:29,007 - Finish: chroot init
2023-02-13 23:25:29,104 - Start: build phase for mingw-qt5-qtbase-5.15.8-3.fc37.src.rpm
2023-02-13 23:25:29,247 - Start: build setup for mingw-qt5-qtbase-5.15.8-3.fc37.src.rpm
2023-02-13 23:34:15,248 - Finish: build setup for mingw-qt5-qtbase-5.15.8-3.fc37.src.rpm
2023-02-13 23:34:15,273 - Start: Outputting list of installed packages
2023-02-13 23:34:17,502 - Finish: Outputting list of installed packages
2023-02-13 23:34:17,509 - Start: rpmbuild mingw-qt5-qtbase-5.15.8-3.fc37.src.rpm
2023-02-14 19:37:56,915 - Finish: rpmbuild mingw-qt5-qtbase-5.15.8-3.fc37.src.rpm
2023-02-14 19:38:07,453 - Finish: build phase for mingw-qt5-qtbase-5.15.8-3.fc37.src.rpm
2023-02-14 19:38:07,768 - Finish: run
