2023-01-31 07:27:55,020 - Mock Version: 3.0
2023-01-31 07:28:03,974 - Start: dnf install
2023-01-31 07:34:59,422 - Finish: dnf install
2023-01-31 07:35:04,021 - Finish: chroot init
2023-01-31 07:35:05,461 - Finish: run
2023-01-31 07:35:46,362 - Mock Version: 3.0
2023-01-31 07:35:55,961 - Finish: chroot init
2023-01-31 07:35:56,049 - Start: chroot ['uname -r']
2023-01-31 07:35:56,460 - Finish: chroot ['uname -r']
2023-01-31 07:36:49,142 - Mock Version: 3.0
2023-01-31 07:37:06,461 - Finish: chroot init
2023-01-31 07:37:06,553 - Start: build phase for zsh-lovers-0.9.1-8.fc37.src.rpm
2023-01-31 07:37:06,692 - Start: build setup for zsh-lovers-0.9.1-8.fc37.src.rpm
2023-01-31 07:40:50,886 - Finish: build setup for zsh-lovers-0.9.1-8.fc37.src.rpm
2023-01-31 07:40:50,917 - Start: Outputting list of installed packages
2023-01-31 07:40:53,130 - Finish: Outputting list of installed packages
2023-01-31 07:40:53,137 - Start: rpmbuild zsh-lovers-0.9.1-8.fc37.src.rpm
2023-01-31 07:41:23,888 - Finish: rpmbuild zsh-lovers-0.9.1-8.fc37.src.rpm
2023-01-31 07:41:23,962 - Finish: build phase for zsh-lovers-0.9.1-8.fc37.src.rpm
2023-01-31 07:41:24,158 - Finish: run
