2020-07-05 16:01:16,910 - Mock Version: 1.4.21
2020-07-05 16:01:20,787 - Start: yum install
2020-07-05 16:09:35,346 - Finish: yum install
2020-07-05 16:09:46,174 - Finish: chroot init
2020-07-05 16:09:47,752 - Finish: run
2020-07-05 16:10:21,944 - Mock Version: 1.4.21
2020-07-05 16:10:39,128 - Finish: chroot init
2020-07-05 16:10:39,237 - Start: build phase for bzip2-1.0.6-26.fc32.src.rpm
2020-07-05 16:10:39,297 - Start: build setup for bzip2-1.0.6-26.fc32.src.rpm
2020-07-05 16:11:19,361 - Finish: build setup for bzip2-1.0.6-26.fc32.src.rpm
2020-07-05 16:11:19,422 - Start: Outputting list of installed packages
2020-07-05 16:11:21,336 - Finish: Outputting list of installed packages
2020-07-05 16:11:21,343 - Start: rpmbuild bzip2-1.0.6-26.fc32.src.rpm
2020-07-05 16:13:14,164 - Finish: rpmbuild bzip2-1.0.6-26.fc32.src.rpm
2020-07-05 16:13:14,435 - Finish: build phase for bzip2-1.0.6-26.fc32.src.rpm
2020-07-05 16:13:14,640 - Finish: run
