2023-01-30 03:41:21,844 - Mock Version: 3.0
2023-01-30 03:41:30,310 - Start: dnf install
2023-01-30 03:47:41,780 - Finish: dnf install
2023-01-30 03:47:46,457 - Finish: chroot init
2023-01-30 03:47:47,953 - Finish: run
2023-01-30 03:48:28,149 - Mock Version: 3.0
2023-01-30 03:48:37,737 - Finish: chroot init
2023-01-30 03:48:37,829 - Start: chroot ['uname -r']
2023-01-30 03:48:38,227 - Finish: chroot ['uname -r']
2023-01-30 03:49:29,290 - Mock Version: 3.0
2023-01-30 03:49:46,181 - Finish: chroot init
2023-01-30 03:49:46,258 - Start: build phase for apt-2.5.4-2.fc37.src.rpm
2023-01-30 03:49:46,372 - Start: build setup for apt-2.5.4-2.fc37.src.rpm
2023-01-30 03:57:50,736 - Finish: build setup for apt-2.5.4-2.fc37.src.rpm
2023-01-30 03:57:50,763 - Start: Outputting list of installed packages
2023-01-30 03:57:53,097 - Finish: Outputting list of installed packages
2023-01-30 03:57:53,104 - Start: rpmbuild apt-2.5.4-2.fc37.src.rpm
2023-01-30 04:46:38,493 - Finish: rpmbuild apt-2.5.4-2.fc37.src.rpm
2023-01-30 04:46:38,999 - Finish: build phase for apt-2.5.4-2.fc37.src.rpm
2023-01-30 04:46:39,228 - Finish: run
