2023-05-27 00:56:38,262 - Mock Version: 3.5
2023-05-27 00:56:52,383 - Start: dnf install
2023-05-27 01:04:31,062 - Finish: dnf install
2023-05-27 01:04:39,106 - Finish: chroot init
2023-05-27 01:04:41,086 - Finish: run
2023-05-27 01:05:46,413 - Mock Version: 3.5
2023-05-27 01:06:02,735 - Finish: chroot init
2023-05-27 01:06:02,907 - Start: chroot ['uname -r']
2023-05-27 01:06:03,567 - Finish: chroot ['uname -r']
2023-05-27 01:07:31,903 - Mock Version: 3.5
2023-05-27 01:07:48,175 - Finish: chroot init
2023-05-27 01:07:48,331 - Start: chroot ['fedpkg', 'sources']
2023-05-27 01:07:54,070 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 01:09:11,688 - Mock Version: 3.5
2023-05-27 01:09:39,976 - Finish: chroot init
2023-05-27 01:09:40,307 - Start: buildsrpm
2023-05-27 01:09:41,155 - Start: rpmbuild -bs
2023-05-27 01:09:46,069 - Finish: rpmbuild -bs
2023-05-27 01:09:46,219 - Finish: buildsrpm
2023-05-27 01:09:46,356 - Finish: run
