2023-02-17 10:08:02,627 - Mock Version: 3.0
2023-02-17 10:08:11,515 - Start: dnf install
2023-02-17 10:14:25,168 - Finish: dnf install
2023-02-17 10:14:29,553 - Finish: chroot init
2023-02-17 10:14:30,806 - Finish: run
2023-02-17 10:15:07,408 - Mock Version: 3.0
2023-02-17 10:15:16,038 - Finish: chroot init
2023-02-17 10:15:16,118 - Start: chroot ['uname -r']
2023-02-17 10:15:16,493 - Finish: chroot ['uname -r']
2023-02-17 10:16:05,285 - Mock Version: 3.0
2023-02-17 10:16:22,314 - Finish: chroot init
2023-02-17 10:16:22,429 - Start: build phase for liquidctl-1.12.0-1.fc37.src.rpm
2023-02-17 10:16:22,553 - Start: build setup for liquidctl-1.12.0-1.fc37.src.rpm
2023-02-17 10:17:10,048 - Finish: build setup for liquidctl-1.12.0-1.fc37.src.rpm
2023-02-17 10:17:10,070 - Start: Outputting list of installed packages
2023-02-17 10:17:11,682 - Finish: Outputting list of installed packages
2023-02-17 10:17:11,688 - Start: rpmbuild liquidctl-1.12.0-1.fc37.src.rpm
2023-02-17 10:25:01,950 - Finish: rpmbuild liquidctl-1.12.0-1.fc37.src.rpm
2023-02-17 10:25:02,095 - Finish: build phase for liquidctl-1.12.0-1.fc37.src.rpm
2023-02-17 10:25:02,306 - Finish: run
