2021-09-15 11:29:12,883 - Mock Version: 2.9
2021-09-15 11:29:18,284 - Start: dnf install
2021-09-15 11:38:41,659 - Finish: dnf install
2021-09-15 11:38:45,443 - Finish: chroot init
2021-09-15 11:38:47,231 - Finish: run
2021-09-15 11:39:17,807 - Mock Version: 2.9
2021-09-15 11:39:23,293 - Finish: chroot init
2021-09-15 11:39:23,367 - Start: chroot ['uname -r']
2021-09-15 11:39:23,688 - Finish: chroot ['uname -r']
2021-09-15 11:40:02,382 - Mock Version: 2.9
2021-09-15 11:40:14,047 - Finish: chroot init
2021-09-15 11:40:14,122 - Start: build phase for python-cycler-0.10.0-3.src.rpm
2021-09-15 11:40:14,243 - Start: build setup for python-cycler-0.10.0-3.src.rpm
2021-09-15 11:41:10,544 - Finish: build setup for python-cycler-0.10.0-3.src.rpm
2021-09-15 11:41:10,568 - Start: Outputting list of installed packages
2021-09-15 11:41:12,489 - Finish: Outputting list of installed packages
2021-09-15 11:41:12,493 - Start: rpmbuild python-cycler-0.10.0-3.src.rpm
2021-09-15 11:41:48,002 - Finish: rpmbuild python-cycler-0.10.0-3.src.rpm
2021-09-15 11:41:48,048 - Finish: build phase for python-cycler-0.10.0-3.src.rpm
2021-09-15 11:41:48,152 - Finish: run
