2023-05-27 00:50:46,295 - Mock Version: 3.5
2023-05-27 00:50:56,219 - Start: dnf install
2023-05-27 00:56:24,663 - Finish: dnf install
2023-05-27 00:56:29,399 - Finish: chroot init
2023-05-27 00:56:30,720 - Finish: run
2023-05-27 00:57:12,074 - Mock Version: 3.5
2023-05-27 00:57:22,659 - Finish: chroot init
2023-05-27 00:57:22,770 - Start: chroot ['uname -r']
2023-05-27 00:57:23,189 - Finish: chroot ['uname -r']
2023-05-27 00:58:22,385 - Mock Version: 3.5
2023-05-27 00:58:33,103 - Finish: chroot init
2023-05-27 00:58:33,217 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:58:53,772 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:59:41,947 - Mock Version: 3.5
2023-05-27 01:00:01,075 - Finish: chroot init
2023-05-27 01:00:01,311 - Start: buildsrpm
2023-05-27 01:00:02,096 - Start: rpmbuild -bs
2023-05-27 01:00:06,915 - Finish: rpmbuild -bs
2023-05-27 01:00:07,081 - Finish: buildsrpm
2023-05-27 01:00:07,173 - Finish: run
