2023-01-26 06:27:01,624 - Mock Version: 3.0
2023-01-26 06:27:08,608 - Start: dnf install
2023-01-26 06:32:08,432 - Finish: dnf install
2023-01-26 06:32:12,033 - Finish: chroot init
2023-01-26 06:32:13,180 - Finish: run
2023-01-26 06:32:43,467 - Mock Version: 3.0
2023-01-26 06:32:50,486 - Finish: chroot init
2023-01-26 06:32:50,553 - Start: chroot ['uname -r']
2023-01-26 06:32:50,855 - Finish: chroot ['uname -r']
2023-01-26 06:34:59,517 - Mock Version: 3.0
2023-01-26 06:35:13,019 - Finish: chroot init
2023-01-26 06:35:13,087 - Start: build phase for zita-convolver-4.0.3-10.fc37.src.rpm
2023-01-26 06:35:13,194 - Start: build setup for zita-convolver-4.0.3-10.fc37.src.rpm
2023-01-26 06:36:23,814 - Finish: build setup for zita-convolver-4.0.3-10.fc37.src.rpm
2023-01-26 06:36:23,836 - Start: Outputting list of installed packages
2023-01-26 06:36:25,207 - Finish: Outputting list of installed packages
2023-01-26 06:36:25,212 - Start: rpmbuild zita-convolver-4.0.3-10.fc37.src.rpm
2023-01-26 06:37:05,329 - Finish: rpmbuild zita-convolver-4.0.3-10.fc37.src.rpm
2023-01-26 06:37:05,402 - Finish: build phase for zita-convolver-4.0.3-10.fc37.src.rpm
2023-01-26 06:37:05,557 - Finish: run
