2023-03-01 12:28:29,769 - Mock Version: 3.0
2023-03-01 12:28:36,887 - Start: dnf install
2023-03-01 12:34:11,184 - Finish: dnf install
2023-03-01 12:34:14,733 - Finish: chroot init
2023-03-01 12:34:15,883 - Finish: run
2023-03-01 12:34:47,288 - Mock Version: 3.0
2023-03-01 12:34:54,759 - Finish: chroot init
2023-03-01 12:34:54,830 - Start: chroot ['uname -r']
2023-03-01 12:34:55,162 - Finish: chroot ['uname -r']
2023-03-01 12:35:35,910 - Mock Version: 3.0
2023-03-01 12:35:49,329 - Finish: chroot init
2023-03-01 12:35:49,401 - Start: build phase for pciutils-3.9.0-2.rv64.fc37.src.rpm
2023-03-01 12:35:49,516 - Start: build setup for pciutils-3.9.0-2.rv64.fc37.src.rpm
2023-03-01 12:36:45,244 - Finish: build setup for pciutils-3.9.0-2.rv64.fc37.src.rpm
2023-03-01 12:36:45,265 - Start: Outputting list of installed packages
2023-03-01 12:36:46,712 - Finish: Outputting list of installed packages
2023-03-01 12:36:46,716 - Start: rpmbuild pciutils-3.9.0-2.rv64.fc37.src.rpm
2023-03-01 12:39:29,915 - Finish: rpmbuild pciutils-3.9.0-2.rv64.fc37.src.rpm
2023-03-01 12:39:30,017 - Finish: build phase for pciutils-3.9.0-2.rv64.fc37.src.rpm
2023-03-01 12:39:30,192 - Finish: run
