2021-09-15 11:50:45,554 - Mock Version: 2.9
2021-09-15 11:50:50,856 - Start: dnf install
2021-09-15 12:00:48,069 - Finish: dnf install
2021-09-15 12:00:52,423 - Finish: chroot init
2021-09-15 12:00:54,190 - Finish: run
2021-09-15 12:01:24,721 - Mock Version: 2.9
2021-09-15 12:01:30,284 - Finish: chroot init
2021-09-15 12:01:30,357 - Start: chroot ['uname -r']
2021-09-15 12:01:30,673 - Finish: chroot ['uname -r']
2021-09-15 12:02:09,958 - Mock Version: 2.9
2021-09-15 12:02:21,478 - Finish: chroot init
2021-09-15 12:02:21,553 - Start: build phase for perl-HTTP-Message-6.27-1.src.rpm
2021-09-15 12:02:21,673 - Start: build setup for perl-HTTP-Message-6.27-1.src.rpm
2021-09-15 12:02:45,657 - Finish: build setup for perl-HTTP-Message-6.27-1.src.rpm
2021-09-15 12:02:45,678 - Start: Outputting list of installed packages
2021-09-15 12:02:47,630 - Finish: Outputting list of installed packages
2021-09-15 12:02:47,634 - Start: rpmbuild perl-HTTP-Message-6.27-1.src.rpm
2021-09-15 12:03:54,018 - Finish: rpmbuild perl-HTTP-Message-6.27-1.src.rpm
2021-09-15 12:03:54,090 - Finish: build phase for perl-HTTP-Message-6.27-1.src.rpm
2021-09-15 12:03:54,243 - Finish: run
