2023-02-17 04:39:52,478 - Mock Version: 3.0
2023-02-17 04:40:00,480 - Start: dnf install
2023-02-17 04:45:59,772 - Finish: dnf install
2023-02-17 04:46:04,091 - Finish: chroot init
2023-02-17 04:46:05,389 - Finish: run
2023-02-17 04:46:42,046 - Mock Version: 3.0
2023-02-17 04:46:50,691 - Finish: chroot init
2023-02-17 04:46:50,773 - Start: chroot ['uname -r']
2023-02-17 04:46:51,145 - Finish: chroot ['uname -r']
2023-02-17 04:47:38,572 - Mock Version: 3.0
2023-02-17 04:47:53,489 - Finish: chroot init
2023-02-17 04:47:53,568 - Start: build phase for urh-2.9.3-6.fc37.src.rpm
2023-02-17 04:47:53,692 - Start: build setup for urh-2.9.3-6.fc37.src.rpm
2023-02-17 04:53:40,466 - Finish: build setup for urh-2.9.3-6.fc37.src.rpm
2023-02-17 04:53:40,490 - Start: Outputting list of installed packages
2023-02-17 04:53:42,757 - Finish: Outputting list of installed packages
2023-02-17 04:53:42,763 - Start: rpmbuild urh-2.9.3-6.fc37.src.rpm
2023-02-17 05:23:50,519 - Finish: rpmbuild urh-2.9.3-6.fc37.src.rpm
2023-02-17 05:23:50,895 - Finish: build phase for urh-2.9.3-6.fc37.src.rpm
2023-02-17 05:23:51,106 - Finish: run
