2023-01-20 09:13:11,348 - Mock Version: 3.0
2023-01-20 09:13:19,199 - Start: dnf install
2023-01-20 09:18:47,965 - Finish: dnf install
2023-01-20 09:18:52,161 - Finish: chroot init
2023-01-20 09:18:53,368 - Finish: run
2023-01-20 09:19:28,977 - Mock Version: 3.0
2023-01-20 09:19:37,464 - Finish: chroot init
2023-01-20 09:19:37,541 - Start: chroot ['uname -r']
2023-01-20 09:19:37,889 - Finish: chroot ['uname -r']
2023-01-20 09:20:22,520 - Mock Version: 3.0
2023-01-20 09:20:37,239 - Finish: chroot init
2023-01-20 09:20:37,315 - Start: build phase for iscan-firmware-20190508-8.fc37.src.rpm
2023-01-20 09:20:37,435 - Start: build setup for iscan-firmware-20190508-8.fc37.src.rpm
2023-01-20 09:20:53,737 - Finish: build setup for iscan-firmware-20190508-8.fc37.src.rpm
2023-01-20 09:20:53,759 - Start: Outputting list of installed packages
2023-01-20 09:20:55,183 - Finish: Outputting list of installed packages
2023-01-20 09:20:55,189 - Start: rpmbuild iscan-firmware-20190508-8.fc37.src.rpm
2023-01-20 09:21:23,913 - Finish: rpmbuild iscan-firmware-20190508-8.fc37.src.rpm
2023-01-20 09:21:24,016 - Finish: build phase for iscan-firmware-20190508-8.fc37.src.rpm
2023-01-20 09:21:24,209 - Finish: run
