2023-01-23 02:35:35,818 - Mock Version: 3.0
2023-01-23 02:35:44,512 - Start: dnf install
2023-01-23 02:41:39,011 - Finish: dnf install
2023-01-23 02:41:43,347 - Finish: chroot init
2023-01-23 02:41:44,649 - Finish: run
2023-01-23 02:42:21,058 - Mock Version: 3.0
2023-01-23 02:42:29,057 - Finish: chroot init
2023-01-23 02:42:29,134 - Start: chroot ['uname -r']
2023-01-23 02:42:29,520 - Finish: chroot ['uname -r']
2023-01-23 02:43:15,003 - Mock Version: 3.0
2023-01-23 02:43:30,295 - Finish: chroot init
2023-01-23 02:43:30,376 - Start: build phase for usbauth-1.0.1-7.fc37.src.rpm
2023-01-23 02:43:30,503 - Start: build setup for usbauth-1.0.1-7.fc37.src.rpm
2023-01-23 02:45:38,652 - Finish: build setup for usbauth-1.0.1-7.fc37.src.rpm
2023-01-23 02:45:38,676 - Start: Outputting list of installed packages
2023-01-23 02:45:40,418 - Finish: Outputting list of installed packages
2023-01-23 02:45:40,423 - Start: rpmbuild usbauth-1.0.1-7.fc37.src.rpm
2023-01-23 02:50:15,434 - Finish: rpmbuild usbauth-1.0.1-7.fc37.src.rpm
2023-01-23 02:50:15,520 - Finish: build phase for usbauth-1.0.1-7.fc37.src.rpm
2023-01-23 02:50:15,716 - Finish: run
