2023-02-24 03:29:53,518 - Mock Version: 3.0
2023-02-24 03:30:05,155 - Start: dnf install
2023-02-24 03:37:47,076 - Finish: dnf install
2023-02-24 03:37:51,990 - Finish: chroot init
2023-02-24 03:37:53,931 - Finish: run
2023-02-24 03:38:54,964 - Mock Version: 3.0
2023-02-24 03:39:05,292 - Finish: chroot init
2023-02-24 03:39:05,393 - Start: chroot ['uname -r']
2023-02-24 03:39:05,876 - Finish: chroot ['uname -r']
2023-02-24 03:40:18,854 - Mock Version: 3.0
2023-02-24 03:40:44,961 - Finish: chroot init
2023-02-24 03:40:45,052 - Start: build phase for firefox-110.0-3.fc37.src.rpm
2023-02-24 03:40:45,186 - Start: build setup for firefox-110.0-3.fc37.src.rpm
2023-02-24 04:01:39,998 - Finish: build setup for firefox-110.0-3.fc37.src.rpm
2023-02-24 04:01:40,030 - Start: Outputting list of installed packages
2023-02-24 04:01:43,106 - Finish: Outputting list of installed packages
2023-02-24 04:01:43,112 - Start: rpmbuild firefox-110.0-3.fc37.src.rpm
2023-02-25 11:40:15,437 - Finish: rpmbuild firefox-110.0-3.fc37.src.rpm
2023-02-25 11:40:36,839 - Finish: build phase for firefox-110.0-3.fc37.src.rpm
2023-02-25 11:40:37,129 - Finish: run
