2023-05-27 00:46:07,293 - Mock Version: 3.5
2023-05-27 00:46:22,384 - Start: dnf install
2023-05-27 00:54:49,360 - Finish: dnf install
2023-05-27 00:54:56,996 - Finish: chroot init
2023-05-27 00:54:59,323 - Finish: run
2023-05-27 00:56:00,791 - Mock Version: 3.5
2023-05-27 00:56:15,898 - Finish: chroot init
2023-05-27 00:56:16,042 - Start: chroot ['uname -r']
2023-05-27 00:56:16,892 - Finish: chroot ['uname -r']
2023-05-27 00:57:46,478 - Mock Version: 3.5
2023-05-27 00:58:03,561 - Finish: chroot init
2023-05-27 00:58:03,734 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:58:08,889 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:59:19,866 - Mock Version: 3.5
2023-05-27 00:59:47,450 - Finish: chroot init
2023-05-27 00:59:47,765 - Start: buildsrpm
2023-05-27 00:59:48,756 - Start: rpmbuild -bs
2023-05-27 00:59:54,142 - Finish: rpmbuild -bs
2023-05-27 00:59:54,301 - Finish: buildsrpm
2023-05-27 00:59:54,443 - Finish: run
