2022-11-29 11:15:51,966 - Mock Version: 3.0
2022-11-29 11:15:57,679 - Start: dnf install
2022-11-29 11:19:55,745 - Finish: dnf install
2022-11-29 11:19:58,687 - Finish: chroot init
2022-11-29 11:19:59,788 - Finish: run
2022-11-29 11:20:25,381 - Mock Version: 3.0
2022-11-29 11:20:31,573 - Finish: chroot init
2022-11-29 11:20:31,633 - Start: chroot ['uname -r']
2022-11-29 11:20:31,902 - Finish: chroot ['uname -r']
2022-11-29 11:21:05,635 - Mock Version: 3.0
2022-11-29 11:21:16,417 - Finish: chroot init
2022-11-29 11:21:16,476 - Start: build phase for libffi3.1-3.1-34.0.riscv64.fc37.src.rpm
2022-11-29 11:21:16,568 - Start: build setup for libffi3.1-3.1-34.0.riscv64.fc37.src.rpm
2022-11-29 11:22:46,922 - Finish: build setup for libffi3.1-3.1-34.0.riscv64.fc37.src.rpm
2022-11-29 11:22:46,939 - Start: Outputting list of installed packages
2022-11-29 11:22:48,380 - Finish: Outputting list of installed packages
2022-11-29 11:22:48,384 - Start: rpmbuild libffi3.1-3.1-34.0.riscv64.fc37.src.rpm
2022-11-29 11:45:05,989 - Finish: rpmbuild libffi3.1-3.1-34.0.riscv64.fc37.src.rpm
2022-11-29 11:45:06,065 - Finish: build phase for libffi3.1-3.1-34.0.riscv64.fc37.src.rpm
2022-11-29 11:45:06,204 - Finish: run
