2021-09-15 10:37:03,785 - Mock Version: 2.9
2021-09-15 10:37:09,286 - Start: dnf install
2021-09-15 10:46:25,654 - Finish: dnf install
2021-09-15 10:46:29,505 - Finish: chroot init
2021-09-15 10:46:31,313 - Finish: run
2021-09-15 10:47:02,319 - Mock Version: 2.9
2021-09-15 10:47:07,853 - Finish: chroot init
2021-09-15 10:47:07,927 - Start: chroot ['uname -r']
2021-09-15 10:47:08,260 - Finish: chroot ['uname -r']
2021-09-15 10:47:46,780 - Mock Version: 2.9
2021-09-15 10:47:58,467 - Finish: chroot init
2021-09-15 10:47:58,542 - Start: build phase for perl-Class-Tiny-1.006-1.src.rpm
2021-09-15 10:47:58,661 - Start: build setup for perl-Class-Tiny-1.006-1.src.rpm
2021-09-15 10:48:18,048 - Finish: build setup for perl-Class-Tiny-1.006-1.src.rpm
2021-09-15 10:48:18,069 - Start: Outputting list of installed packages
2021-09-15 10:48:20,043 - Finish: Outputting list of installed packages
2021-09-15 10:48:20,048 - Start: rpmbuild perl-Class-Tiny-1.006-1.src.rpm
2021-09-15 10:49:00,379 - Finish: rpmbuild perl-Class-Tiny-1.006-1.src.rpm
2021-09-15 10:49:00,440 - Finish: build phase for perl-Class-Tiny-1.006-1.src.rpm
2021-09-15 10:49:00,590 - Finish: run
