2023-02-24 02:24:12,023 - Mock Version: 3.0
2023-02-24 02:24:18,276 - Start: dnf install
2023-02-24 02:29:14,093 - Finish: dnf install
2023-02-24 02:29:17,207 - Finish: chroot init
2023-02-24 02:29:18,283 - Finish: run
2023-02-24 02:29:45,569 - Mock Version: 3.0
2023-02-24 02:29:51,981 - Finish: chroot init
2023-02-24 02:29:52,044 - Start: chroot ['uname -r']
2023-02-24 02:29:52,339 - Finish: chroot ['uname -r']
2023-02-24 02:30:28,415 - Mock Version: 3.0
2023-02-24 02:30:40,118 - Finish: chroot init
2023-02-24 02:30:40,180 - Start: build phase for kf5-karchive-5.102.0-1.fc37.src.rpm
2023-02-24 02:30:40,280 - Start: build setup for kf5-karchive-5.102.0-1.fc37.src.rpm
2023-02-24 02:33:42,808 - Finish: build setup for kf5-karchive-5.102.0-1.fc37.src.rpm
2023-02-24 02:33:42,826 - Start: Outputting list of installed packages
2023-02-24 02:33:44,456 - Finish: Outputting list of installed packages
2023-02-24 02:33:44,460 - Start: rpmbuild kf5-karchive-5.102.0-1.fc37.src.rpm
2023-02-24 02:37:40,657 - Finish: rpmbuild kf5-karchive-5.102.0-1.fc37.src.rpm
2023-02-24 02:37:40,750 - Finish: build phase for kf5-karchive-5.102.0-1.fc37.src.rpm
2023-02-24 02:37:40,904 - Finish: run
