2023-04-14 03:25:11,115 - Mock Version: 3.0
2023-04-14 03:25:20,931 - Start: dnf install
2023-04-14 03:31:52,105 - Finish: dnf install
2023-04-14 03:31:57,003 - Finish: chroot init
2023-04-14 03:31:58,357 - Finish: run
2023-04-14 03:32:38,349 - Mock Version: 3.0
2023-04-14 03:32:50,024 - Finish: chroot init
2023-04-14 03:32:50,232 - Start: chroot ['uname -r']
2023-04-14 03:32:51,246 - Finish: chroot ['uname -r']
2023-04-14 03:35:01,581 - Mock Version: 3.0
2023-04-14 03:35:33,088 - Finish: chroot init
2023-04-14 03:35:33,267 - Start: build phase for glances-3.3.1-1.fc37.src.rpm
2023-04-14 03:35:33,554 - Start: build setup for glances-3.3.1-1.fc37.src.rpm
2023-04-14 03:37:09,986 - Finish: build setup for glances-3.3.1-1.fc37.src.rpm
2023-04-14 03:37:10,020 - Start: Outputting list of installed packages
2023-04-14 03:37:12,282 - Finish: Outputting list of installed packages
2023-04-14 03:37:12,293 - Start: rpmbuild glances-3.3.1-1.fc37.src.rpm
2023-04-14 03:55:39,176 - Finish: rpmbuild glances-3.3.1-1.fc37.src.rpm
2023-04-14 03:55:39,408 - Finish: build phase for glances-3.3.1-1.fc37.src.rpm
2023-04-14 03:55:39,782 - Finish: run
