2023-01-25 14:54:28,962 - Mock Version: 3.0
2023-01-25 14:54:38,535 - Start: dnf install
2023-01-25 15:01:47,074 - Finish: dnf install
2023-01-25 15:01:51,783 - Finish: chroot init
2023-01-25 15:01:53,178 - Finish: run
2023-01-25 15:02:37,006 - Mock Version: 3.0
2023-01-25 15:02:47,378 - Finish: chroot init
2023-01-25 15:02:47,469 - Start: chroot ['uname -r']
2023-01-25 15:02:47,985 - Finish: chroot ['uname -r']
2023-01-25 15:03:47,893 - Mock Version: 3.0
2023-01-25 15:04:07,484 - Finish: chroot init
2023-01-25 15:04:07,572 - Start: build phase for zopfli-1.0.3-7.fc37.src.rpm
2023-01-25 15:04:07,717 - Start: build setup for zopfli-1.0.3-7.fc37.src.rpm
2023-01-25 15:06:29,057 - Finish: build setup for zopfli-1.0.3-7.fc37.src.rpm
2023-01-25 15:06:29,087 - Start: Outputting list of installed packages
2023-01-25 15:06:31,058 - Finish: Outputting list of installed packages
2023-01-25 15:06:31,066 - Start: rpmbuild zopfli-1.0.3-7.fc37.src.rpm
2023-01-25 15:11:37,482 - Finish: rpmbuild zopfli-1.0.3-7.fc37.src.rpm
2023-01-25 15:11:37,592 - Finish: build phase for zopfli-1.0.3-7.fc37.src.rpm
2023-01-25 15:11:37,820 - Finish: run
