2023-01-30 08:38:43,684 - Mock Version: 3.0
2023-01-30 08:38:56,174 - Start: dnf install
2023-01-30 08:47:29,641 - Finish: dnf install
2023-01-30 08:47:34,972 - Finish: chroot init
2023-01-30 08:47:36,803 - Finish: run
2023-01-30 08:48:27,844 - Mock Version: 3.0
2023-01-30 08:48:40,396 - Finish: chroot init
2023-01-30 08:48:40,498 - Start: chroot ['uname -r']
2023-01-30 08:48:40,939 - Finish: chroot ['uname -r']
2023-01-30 08:49:53,699 - Mock Version: 3.0
2023-01-30 08:50:18,525 - Finish: chroot init
2023-01-30 08:50:18,649 - Start: build phase for botan2-2.19.1-2.fc37.src.rpm
2023-01-30 08:50:18,832 - Start: build setup for botan2-2.19.1-2.fc37.src.rpm
2023-01-30 08:54:36,226 - Finish: build setup for botan2-2.19.1-2.fc37.src.rpm
2023-01-30 08:54:36,285 - Start: Outputting list of installed packages
2023-01-30 08:54:38,818 - Finish: Outputting list of installed packages
2023-01-30 08:54:38,826 - Start: rpmbuild botan2-2.19.1-2.fc37.src.rpm
2023-01-30 10:28:15,918 - Finish: rpmbuild botan2-2.19.1-2.fc37.src.rpm
2023-01-30 10:28:16,867 - Finish: build phase for botan2-2.19.1-2.fc37.src.rpm
2023-01-30 10:28:17,211 - Finish: run
