2023-01-24 23:12:41,747 - Mock Version: 3.0
2023-01-24 23:12:50,480 - Start: dnf install
2023-01-24 23:19:27,329 - Finish: dnf install
2023-01-24 23:19:32,008 - Finish: chroot init
2023-01-24 23:19:33,584 - Finish: run
2023-01-24 23:20:16,707 - Mock Version: 3.0
2023-01-24 23:20:26,471 - Finish: chroot init
2023-01-24 23:20:26,554 - Start: chroot ['uname -r']
2023-01-24 23:20:26,958 - Finish: chroot ['uname -r']
2023-01-24 23:21:24,580 - Mock Version: 3.0
2023-01-24 23:21:40,298 - Finish: chroot init
2023-01-24 23:21:40,376 - Start: build phase for ncftp-3.2.5-25.fc37.src.rpm
2023-01-24 23:21:40,490 - Start: build setup for ncftp-3.2.5-25.fc37.src.rpm
2023-01-24 23:23:30,633 - Finish: build setup for ncftp-3.2.5-25.fc37.src.rpm
2023-01-24 23:23:30,663 - Start: Outputting list of installed packages
2023-01-24 23:23:32,657 - Finish: Outputting list of installed packages
2023-01-24 23:23:32,666 - Start: rpmbuild ncftp-3.2.5-25.fc37.src.rpm
2023-01-24 23:45:13,880 - Finish: rpmbuild ncftp-3.2.5-25.fc37.src.rpm
2023-01-24 23:45:13,984 - Finish: build phase for ncftp-3.2.5-25.fc37.src.rpm
2023-01-24 23:45:14,178 - Finish: run
