2023-01-26 14:04:00,014 - Mock Version: 3.0
2023-01-26 14:04:12,903 - Start: dnf install
2023-01-26 14:12:10,968 - Finish: dnf install
2023-01-26 14:12:17,247 - Finish: chroot init
2023-01-26 14:12:18,842 - Finish: run
2023-01-26 14:13:08,442 - Mock Version: 3.0
2023-01-26 14:13:20,558 - Finish: chroot init
2023-01-26 14:13:20,655 - Start: chroot ['uname -r']
2023-01-26 14:13:21,085 - Finish: chroot ['uname -r']
2023-01-26 14:14:40,369 - Mock Version: 3.0
2023-01-26 14:14:59,892 - Finish: chroot init
2023-01-26 14:14:59,990 - Start: build phase for tcpick-0.2.1-42.fc37.src.rpm
2023-01-26 14:15:00,145 - Start: build setup for tcpick-0.2.1-42.fc37.src.rpm
2023-01-26 14:16:56,360 - Finish: build setup for tcpick-0.2.1-42.fc37.src.rpm
2023-01-26 14:16:56,414 - Start: Outputting list of installed packages
2023-01-26 14:16:59,365 - Finish: Outputting list of installed packages
2023-01-26 14:16:59,375 - Start: rpmbuild tcpick-0.2.1-42.fc37.src.rpm
2023-01-26 14:23:10,826 - Finish: rpmbuild tcpick-0.2.1-42.fc37.src.rpm
2023-01-26 14:23:11,006 - Finish: build phase for tcpick-0.2.1-42.fc37.src.rpm
2023-01-26 14:23:11,404 - Finish: run
