2023-02-19 11:33:26,273 - Mock Version: 3.0
2023-02-19 11:33:34,469 - Start: dnf install
2023-02-19 11:39:45,971 - Finish: dnf install
2023-02-19 11:39:50,959 - Finish: chroot init
2023-02-19 11:39:52,295 - Finish: run
2023-02-19 11:40:32,186 - Mock Version: 3.0
2023-02-19 11:40:40,859 - Finish: chroot init
2023-02-19 11:40:40,940 - Start: chroot ['uname -r']
2023-02-19 11:40:41,375 - Finish: chroot ['uname -r']
2023-02-19 11:41:31,324 - Mock Version: 3.0
2023-02-19 11:41:49,367 - Finish: chroot init
2023-02-19 11:41:49,504 - Start: build phase for ppp-2.4.9-8.rv64.fc37.src.rpm
2023-02-19 11:41:49,640 - Start: build setup for ppp-2.4.9-8.rv64.fc37.src.rpm
2023-02-19 11:44:36,746 - Finish: build setup for ppp-2.4.9-8.rv64.fc37.src.rpm
2023-02-19 11:44:36,775 - Start: Outputting list of installed packages
2023-02-19 11:44:38,633 - Finish: Outputting list of installed packages
2023-02-19 11:44:38,639 - Start: rpmbuild ppp-2.4.9-8.rv64.fc37.src.rpm
2023-02-19 11:49:52,914 - Finish: rpmbuild ppp-2.4.9-8.rv64.fc37.src.rpm
2023-02-19 11:49:53,034 - Finish: build phase for ppp-2.4.9-8.rv64.fc37.src.rpm
2023-02-19 11:49:53,228 - Finish: run
