2023-01-24 21:59:45,926 - Mock Version: 3.0
2023-01-24 21:59:55,347 - Start: dnf install
2023-01-24 22:06:26,174 - Finish: dnf install
2023-01-24 22:06:30,569 - Finish: chroot init
2023-01-24 22:06:31,888 - Finish: run
2023-01-24 22:07:12,477 - Mock Version: 3.0
2023-01-24 22:07:21,771 - Finish: chroot init
2023-01-24 22:07:21,851 - Start: chroot ['uname -r']
2023-01-24 22:07:22,241 - Finish: chroot ['uname -r']
2023-01-24 22:08:19,225 - Mock Version: 3.0
2023-01-24 22:08:36,646 - Finish: chroot init
2023-01-24 22:08:36,737 - Start: build phase for libvirt-test-API-1.1-8.fc37.src.rpm
2023-01-24 22:08:36,877 - Start: build setup for libvirt-test-API-1.1-8.fc37.src.rpm
2023-01-24 22:11:10,581 - Finish: build setup for libvirt-test-API-1.1-8.fc37.src.rpm
2023-01-24 22:11:10,613 - Start: Outputting list of installed packages
2023-01-24 22:11:12,473 - Finish: Outputting list of installed packages
2023-01-24 22:11:12,480 - Start: rpmbuild libvirt-test-API-1.1-8.fc37.src.rpm
2023-01-24 22:18:38,617 - Finish: rpmbuild libvirt-test-API-1.1-8.fc37.src.rpm
2023-01-24 22:18:38,770 - Finish: build phase for libvirt-test-API-1.1-8.fc37.src.rpm
2023-01-24 22:18:38,981 - Finish: run
