2023-01-26 07:50:52,713 - Mock Version: 3.0
2023-01-26 07:51:03,202 - Start: dnf install
2023-01-26 07:58:17,001 - Finish: dnf install
2023-01-26 07:58:22,992 - Finish: chroot init
2023-01-26 07:58:24,641 - Finish: run
2023-01-26 07:59:14,567 - Mock Version: 3.0
2023-01-26 07:59:25,617 - Finish: chroot init
2023-01-26 07:59:25,703 - Start: chroot ['uname -r']
2023-01-26 07:59:26,161 - Finish: chroot ['uname -r']
2023-01-26 08:00:33,255 - Mock Version: 3.0
2023-01-26 08:00:52,329 - Finish: chroot init
2023-01-26 08:00:52,417 - Start: build phase for rust-strip-ansi-escapes-0.1.1-1.fc37.src.rpm
2023-01-26 08:00:52,554 - Start: build setup for rust-strip-ansi-escapes-0.1.1-1.fc37.src.rpm
2023-01-26 08:04:37,675 - Finish: build setup for rust-strip-ansi-escapes-0.1.1-1.fc37.src.rpm
2023-01-26 08:04:37,703 - Start: Outputting list of installed packages
2023-01-26 08:04:39,686 - Finish: Outputting list of installed packages
2023-01-26 08:04:39,696 - Start: rpmbuild rust-strip-ansi-escapes-0.1.1-1.fc37.src.rpm
2023-01-26 08:11:36,011 - Finish: rpmbuild rust-strip-ansi-escapes-0.1.1-1.fc37.src.rpm
2023-01-26 08:11:36,125 - Finish: build phase for rust-strip-ansi-escapes-0.1.1-1.fc37.src.rpm
2023-01-26 08:11:36,384 - Finish: run
