2023-02-27 03:09:49,304 - Mock Version: 3.0
2023-02-27 03:09:58,734 - Start: dnf install
2023-02-27 03:17:25,941 - Finish: dnf install
2023-02-27 03:17:31,191 - Finish: chroot init
2023-02-27 03:17:32,959 - Finish: run
2023-02-27 03:18:22,759 - Mock Version: 3.0
2023-02-27 03:18:32,889 - Finish: chroot init
2023-02-27 03:18:32,978 - Start: chroot ['uname -r']
2023-02-27 03:18:33,487 - Finish: chroot ['uname -r']
2023-02-27 03:19:40,891 - Mock Version: 3.0
2023-02-27 03:20:03,563 - Finish: chroot init
2023-02-27 03:20:03,674 - Start: build phase for libreoffice-TexMaths-0.49-6.fc37.src.rpm
2023-02-27 03:20:03,845 - Start: build setup for libreoffice-TexMaths-0.49-6.fc37.src.rpm
2023-02-27 03:30:10,049 - Finish: build setup for libreoffice-TexMaths-0.49-6.fc37.src.rpm
2023-02-27 03:30:10,078 - Start: Outputting list of installed packages
2023-02-27 03:30:12,832 - Finish: Outputting list of installed packages
2023-02-27 03:30:12,839 - Start: rpmbuild libreoffice-TexMaths-0.49-6.fc37.src.rpm
2023-02-27 03:31:26,535 - Finish: rpmbuild libreoffice-TexMaths-0.49-6.fc37.src.rpm
2023-02-27 03:31:26,638 - Finish: build phase for libreoffice-TexMaths-0.49-6.fc37.src.rpm
2023-02-27 03:31:26,851 - Finish: run
