2023-01-20 17:04:04,616 - Mock Version: 3.0
2023-01-20 17:04:12,829 - Start: dnf install
2023-01-20 17:10:29,434 - Finish: dnf install
2023-01-20 17:10:33,733 - Finish: chroot init
2023-01-20 17:10:35,351 - Finish: run
2023-01-20 17:11:16,335 - Mock Version: 3.0
2023-01-20 17:11:26,278 - Finish: chroot init
2023-01-20 17:11:26,364 - Start: chroot ['uname -r']
2023-01-20 17:11:26,797 - Finish: chroot ['uname -r']
2023-01-20 17:12:20,436 - Mock Version: 3.0
2023-01-20 17:12:35,999 - Finish: chroot init
2023-01-20 17:12:36,076 - Start: build phase for BibTool-2.68-7.fc37.src.rpm
2023-01-20 17:12:36,234 - Start: build setup for BibTool-2.68-7.fc37.src.rpm
2023-01-20 17:30:55,561 - Finish: build setup for BibTool-2.68-7.fc37.src.rpm
2023-01-20 17:30:55,588 - Start: Outputting list of installed packages
2023-01-20 17:30:58,966 - Finish: Outputting list of installed packages
2023-01-20 17:30:58,976 - Start: rpmbuild BibTool-2.68-7.fc37.src.rpm
2023-01-20 17:42:18,204 - Finish: rpmbuild BibTool-2.68-7.fc37.src.rpm
2023-01-20 17:42:18,318 - Finish: build phase for BibTool-2.68-7.fc37.src.rpm
2023-01-20 17:42:18,567 - Finish: run
