2023-01-24 09:08:14,563 - Mock Version: 3.0
2023-01-24 09:08:25,225 - Start: dnf install
2023-01-24 09:15:33,059 - Finish: dnf install
2023-01-24 09:15:38,268 - Finish: chroot init
2023-01-24 09:15:39,793 - Finish: run
2023-01-24 09:16:21,679 - Mock Version: 3.0
2023-01-24 09:16:31,223 - Finish: chroot init
2023-01-24 09:16:31,317 - Start: chroot ['uname -r']
2023-01-24 09:16:31,796 - Finish: chroot ['uname -r']
2023-01-24 09:17:24,483 - Mock Version: 3.0
2023-01-24 09:17:42,132 - Finish: chroot init
2023-01-24 09:17:42,215 - Start: build phase for yourls-1.7.1-15.fc37.src.rpm
2023-01-24 09:17:42,349 - Start: build setup for yourls-1.7.1-15.fc37.src.rpm
2023-01-24 09:18:01,965 - Finish: build setup for yourls-1.7.1-15.fc37.src.rpm
2023-01-24 09:18:01,991 - Start: Outputting list of installed packages
2023-01-24 09:18:03,813 - Finish: Outputting list of installed packages
2023-01-24 09:18:03,823 - Start: rpmbuild yourls-1.7.1-15.fc37.src.rpm
2023-01-24 09:19:12,044 - Finish: rpmbuild yourls-1.7.1-15.fc37.src.rpm
2023-01-24 09:19:12,167 - Finish: build phase for yourls-1.7.1-15.fc37.src.rpm
2023-01-24 09:19:12,386 - Finish: run
