2023-02-03 06:58:58,133 - Mock Version: 3.0
2023-02-03 06:59:06,289 - Start: dnf install
2023-02-03 07:04:37,767 - Finish: dnf install
2023-02-03 07:04:41,823 - Finish: chroot init
2023-02-03 07:04:43,042 - Finish: run
2023-02-03 07:05:17,261 - Mock Version: 3.0
2023-02-03 07:05:24,746 - Finish: chroot init
2023-02-03 07:05:24,814 - Start: chroot ['uname -r']
2023-02-03 07:05:25,148 - Finish: chroot ['uname -r']
2023-02-03 07:06:07,858 - Mock Version: 3.0
2023-02-03 07:06:21,664 - Finish: chroot init
2023-02-03 07:06:21,734 - Start: build phase for makeself-2.4.5-3.fc37.src.rpm
2023-02-03 07:06:21,846 - Start: build setup for makeself-2.4.5-3.fc37.src.rpm
2023-02-03 07:06:35,677 - Finish: build setup for makeself-2.4.5-3.fc37.src.rpm
2023-02-03 07:06:35,698 - Start: Outputting list of installed packages
2023-02-03 07:06:37,178 - Finish: Outputting list of installed packages
2023-02-03 07:06:37,184 - Start: rpmbuild makeself-2.4.5-3.fc37.src.rpm
2023-02-03 07:06:51,496 - Finish: rpmbuild makeself-2.4.5-3.fc37.src.rpm
2023-02-03 07:06:51,536 - Finish: build phase for makeself-2.4.5-3.fc37.src.rpm
2023-02-03 07:06:51,656 - Finish: run
