2023-01-20 09:55:37,420 - Mock Version: 3.0
2023-01-20 09:55:46,176 - Start: dnf install
2023-01-20 10:01:42,001 - Finish: dnf install
2023-01-20 10:01:46,615 - Finish: chroot init
2023-01-20 10:01:48,007 - Finish: run
2023-01-20 10:02:27,896 - Mock Version: 3.0
2023-01-20 10:02:36,493 - Finish: chroot init
2023-01-20 10:02:36,580 - Start: chroot ['uname -r']
2023-01-20 10:02:36,970 - Finish: chroot ['uname -r']
2023-01-20 10:03:27,938 - Mock Version: 3.0
2023-01-20 10:03:44,954 - Finish: chroot init
2023-01-20 10:03:45,038 - Start: build phase for itzam-core-2.1.1-25.fc37.src.rpm
2023-01-20 10:03:45,167 - Start: build setup for itzam-core-2.1.1-25.fc37.src.rpm
2023-01-20 10:05:02,300 - Finish: build setup for itzam-core-2.1.1-25.fc37.src.rpm
2023-01-20 10:05:02,327 - Start: Outputting list of installed packages
2023-01-20 10:05:03,975 - Finish: Outputting list of installed packages
2023-01-20 10:05:03,981 - Start: rpmbuild itzam-core-2.1.1-25.fc37.src.rpm
2023-01-20 10:09:25,386 - Finish: rpmbuild itzam-core-2.1.1-25.fc37.src.rpm
2023-01-20 10:09:25,501 - Finish: build phase for itzam-core-2.1.1-25.fc37.src.rpm
2023-01-20 10:09:25,707 - Finish: run
