2023-01-23 02:57:17,348 - Mock Version: 3.0
2023-01-23 02:57:23,566 - Start: dnf install
2023-01-23 03:01:50,971 - Finish: dnf install
2023-01-23 03:01:54,176 - Finish: chroot init
2023-01-23 03:01:55,184 - Finish: run
2023-01-23 03:02:23,063 - Mock Version: 3.0
2023-01-23 03:02:29,578 - Finish: chroot init
2023-01-23 03:02:29,635 - Start: chroot ['uname -r']
2023-01-23 03:02:29,917 - Finish: chroot ['uname -r']
2023-01-23 03:03:06,345 - Mock Version: 3.0
2023-01-23 03:03:17,863 - Finish: chroot init
2023-01-23 03:03:17,926 - Start: build phase for usbtop-1.0-8.fc37.src.rpm
2023-01-23 03:03:18,023 - Start: build setup for usbtop-1.0-8.fc37.src.rpm
2023-01-23 03:06:56,709 - Finish: build setup for usbtop-1.0-8.fc37.src.rpm
2023-01-23 03:06:56,728 - Start: Outputting list of installed packages
2023-01-23 03:06:58,386 - Finish: Outputting list of installed packages
2023-01-23 03:06:58,390 - Start: rpmbuild usbtop-1.0-8.fc37.src.rpm
2023-01-23 03:08:47,892 - Finish: rpmbuild usbtop-1.0-8.fc37.src.rpm
2023-01-23 03:08:47,957 - Finish: build phase for usbtop-1.0-8.fc37.src.rpm
2023-01-23 03:08:48,104 - Finish: run
