2023-05-27 00:44:43,270 - Mock Version: 3.5
2023-05-27 00:44:53,604 - Start: dnf install
2023-05-27 00:50:25,120 - Finish: dnf install
2023-05-27 00:50:30,766 - Finish: chroot init
2023-05-27 00:50:32,164 - Finish: run
2023-05-27 00:51:14,397 - Mock Version: 3.5
2023-05-27 00:51:25,051 - Finish: chroot init
2023-05-27 00:51:25,161 - Start: chroot ['uname -r']
2023-05-27 00:51:25,592 - Finish: chroot ['uname -r']
2023-05-27 00:52:25,989 - Mock Version: 3.5
2023-05-27 00:52:36,733 - Finish: chroot init
2023-05-27 00:52:36,846 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:52:41,126 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:53:30,103 - Mock Version: 3.5
2023-05-27 00:53:48,850 - Finish: chroot init
2023-05-27 00:53:49,092 - Start: buildsrpm
2023-05-27 00:53:49,570 - Start: rpmbuild -bs
2023-05-27 00:53:53,688 - Finish: rpmbuild -bs
2023-05-27 00:53:53,798 - Finish: buildsrpm
2023-05-27 00:53:53,894 - Finish: run
