2023-02-07 16:05:57,312 - Mock Version: 3.0
2023-02-07 16:06:05,440 - Start: dnf install
2023-02-07 16:12:16,359 - Finish: dnf install
2023-02-07 16:12:21,151 - Finish: chroot init
2023-02-07 16:12:22,500 - Finish: run
2023-02-07 16:13:01,419 - Mock Version: 3.0
2023-02-07 16:13:09,949 - Finish: chroot init
2023-02-07 16:13:10,027 - Start: chroot ['uname -r']
2023-02-07 16:13:10,398 - Finish: chroot ['uname -r']
2023-02-07 16:13:59,489 - Mock Version: 3.0
2023-02-07 16:14:15,229 - Finish: chroot init
2023-02-07 16:14:15,308 - Start: build phase for usbview-3.0-2.fc37.src.rpm
2023-02-07 16:14:15,430 - Start: build setup for usbview-3.0-2.fc37.src.rpm
2023-02-07 16:19:47,721 - Finish: build setup for usbview-3.0-2.fc37.src.rpm
2023-02-07 16:19:47,747 - Start: Outputting list of installed packages
2023-02-07 16:19:49,879 - Finish: Outputting list of installed packages
2023-02-07 16:19:49,884 - Start: rpmbuild usbview-3.0-2.fc37.src.rpm
2023-02-07 16:21:57,621 - Finish: rpmbuild usbview-3.0-2.fc37.src.rpm
2023-02-07 16:21:57,717 - Finish: build phase for usbview-3.0-2.fc37.src.rpm
2023-02-07 16:21:57,919 - Finish: run
