2023-05-27 00:39:01,594 - Mock Version: 3.5
2023-05-27 00:39:15,500 - Start: dnf install
2023-05-27 00:47:29,986 - Finish: dnf install
2023-05-27 00:47:37,741 - Finish: chroot init
2023-05-27 00:47:39,830 - Finish: run
2023-05-27 00:48:44,792 - Mock Version: 3.5
2023-05-27 00:49:00,369 - Finish: chroot init
2023-05-27 00:49:00,525 - Start: chroot ['uname -r']
2023-05-27 00:49:01,203 - Finish: chroot ['uname -r']
2023-05-27 00:50:30,151 - Mock Version: 3.5
2023-05-27 00:50:47,740 - Finish: chroot init
2023-05-27 00:50:47,910 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:50:53,428 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:52:10,746 - Mock Version: 3.5
2023-05-27 00:52:39,770 - Finish: chroot init
2023-05-27 00:52:40,137 - Start: buildsrpm
2023-05-27 00:52:40,825 - Start: rpmbuild -bs
2023-05-27 00:52:46,426 - Finish: rpmbuild -bs
2023-05-27 00:52:46,608 - Finish: buildsrpm
2023-05-27 00:52:46,764 - Finish: run
