2023-05-27 00:49:40,790 - Mock Version: 3.5
2023-05-27 00:49:50,363 - Start: dnf install
2023-05-27 00:55:15,074 - Finish: dnf install
2023-05-27 00:55:19,719 - Finish: chroot init
2023-05-27 00:55:21,069 - Finish: run
2023-05-27 00:56:02,632 - Mock Version: 3.5
2023-05-27 00:56:13,157 - Finish: chroot init
2023-05-27 00:56:13,266 - Start: chroot ['uname -r']
2023-05-27 00:56:13,719 - Finish: chroot ['uname -r']
2023-05-27 00:57:12,335 - Mock Version: 3.5
2023-05-27 00:57:22,783 - Finish: chroot init
2023-05-27 00:57:22,887 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:57:26,849 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:58:14,525 - Mock Version: 3.5
2023-05-27 00:58:32,813 - Finish: chroot init
2023-05-27 00:58:33,040 - Start: buildsrpm
2023-05-27 00:58:33,741 - Start: rpmbuild -bs
2023-05-27 00:58:36,871 - Finish: rpmbuild -bs
2023-05-27 00:58:36,978 - Finish: buildsrpm
2023-05-27 00:58:37,076 - Finish: run
