2023-05-27 00:47:12,656 - Mock Version: 3.5
2023-05-27 00:47:26,558 - Start: dnf install
2023-05-27 00:55:00,260 - Finish: dnf install
2023-05-27 00:55:07,190 - Finish: chroot init
2023-05-27 00:55:09,080 - Finish: run
2023-05-27 00:56:09,993 - Mock Version: 3.5
2023-05-27 00:56:25,480 - Finish: chroot init
2023-05-27 00:56:25,637 - Start: chroot ['uname -r']
2023-05-27 00:56:26,231 - Finish: chroot ['uname -r']
2023-05-27 00:57:49,144 - Mock Version: 3.5
2023-05-27 00:58:04,321 - Finish: chroot init
2023-05-27 00:58:04,475 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:58:10,425 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:59:19,196 - Mock Version: 3.5
2023-05-27 00:59:45,128 - Finish: chroot init
2023-05-27 00:59:45,438 - Start: buildsrpm
2023-05-27 00:59:45,972 - Start: rpmbuild -bs
2023-05-27 00:59:50,398 - Finish: rpmbuild -bs
2023-05-27 00:59:50,541 - Finish: buildsrpm
2023-05-27 00:59:50,667 - Finish: run
