2023-05-27 00:53:41,250 - Mock Version: 3.5
2023-05-27 00:53:50,865 - Start: dnf install
2023-05-27 00:59:22,943 - Finish: dnf install
2023-05-27 00:59:27,719 - Finish: chroot init
2023-05-27 00:59:29,077 - Finish: run
2023-05-27 01:00:10,135 - Mock Version: 3.5
2023-05-27 01:00:20,970 - Finish: chroot init
2023-05-27 01:00:21,080 - Start: chroot ['uname -r']
2023-05-27 01:00:21,494 - Finish: chroot ['uname -r']
2023-05-27 01:01:21,137 - Mock Version: 3.5
2023-05-27 01:01:31,749 - Finish: chroot init
2023-05-27 01:01:31,860 - Start: chroot ['fedpkg', 'sources']
2023-05-27 01:01:36,649 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 01:02:23,986 - Mock Version: 3.5
2023-05-27 01:02:42,199 - Finish: chroot init
2023-05-27 01:02:42,425 - Start: buildsrpm
2023-05-27 01:02:43,154 - Start: rpmbuild -bs
2023-05-27 01:02:46,281 - Finish: rpmbuild -bs
2023-05-27 01:02:46,388 - Finish: buildsrpm
2023-05-27 01:02:46,484 - Finish: run
