2023-05-27 00:46:41,145 - Mock Version: 3.5
2023-05-27 00:46:55,920 - Start: dnf install
2023-05-27 00:54:41,518 - Finish: dnf install
2023-05-27 00:54:49,335 - Finish: chroot init
2023-05-27 00:54:51,276 - Finish: run
2023-05-27 00:55:50,714 - Mock Version: 3.5
2023-05-27 00:56:04,806 - Finish: chroot init
2023-05-27 00:56:04,954 - Start: chroot ['uname -r']
2023-05-27 00:56:05,543 - Finish: chroot ['uname -r']
2023-05-27 00:57:29,074 - Mock Version: 3.5
2023-05-27 00:57:44,400 - Finish: chroot init
2023-05-27 00:57:44,547 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:57:49,501 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:58:58,822 - Mock Version: 3.5
2023-05-27 00:59:26,080 - Finish: chroot init
2023-05-27 00:59:26,410 - Start: buildsrpm
2023-05-27 00:59:27,351 - Start: rpmbuild -bs
2023-05-27 00:59:32,705 - Finish: rpmbuild -bs
2023-05-27 00:59:32,854 - Finish: buildsrpm
2023-05-27 00:59:32,989 - Finish: run
