2021-09-18 00:39:30,818 - Mock Version: 2.9
2021-09-18 00:39:36,852 - Start: dnf install
2021-09-18 00:48:41,797 - Finish: dnf install
2021-09-18 00:48:45,692 - Finish: chroot init
2021-09-18 00:48:47,609 - Finish: run
2021-09-18 00:49:19,389 - Mock Version: 2.9
2021-09-18 00:49:25,332 - Finish: chroot init
2021-09-18 00:49:25,409 - Start: chroot ['uname -r']
2021-09-18 00:49:25,771 - Finish: chroot ['uname -r']
2021-09-18 00:50:07,611 - Mock Version: 2.9
2021-09-18 00:50:19,431 - Finish: chroot init
2021-09-18 00:50:19,503 - Start: build phase for python3-3.7.4-8.oe1.src.rpm
2021-09-18 00:50:19,621 - Start: build setup for python3-3.7.4-8.oe1.src.rpm
2021-09-18 00:53:43,668 - Finish: build setup for python3-3.7.4-8.oe1.src.rpm
2021-09-18 00:53:43,697 - Start: Outputting list of installed packages
2021-09-18 00:53:46,244 - Finish: Outputting list of installed packages
2021-09-18 00:53:46,250 - Start: rpmbuild python3-3.7.4-8.oe1.src.rpm
2021-09-19 00:53:47,391 - Finish: rpmbuild python3-3.7.4-8.oe1.src.rpm
2021-09-19 00:53:47,402 - Finish: build phase for python3-3.7.4-8.oe1.src.rpm
