2023-05-27 00:48:13,369 - Mock Version: 3.5
2023-05-27 00:48:28,133 - Start: dnf install
2023-05-27 00:56:43,890 - Finish: dnf install
2023-05-27 00:56:51,051 - Finish: chroot init
2023-05-27 00:56:53,397 - Finish: run
2023-05-27 00:57:50,732 - Mock Version: 3.5
2023-05-27 00:58:05,372 - Finish: chroot init
2023-05-27 00:58:05,532 - Start: chroot ['uname -r']
2023-05-27 00:58:06,162 - Finish: chroot ['uname -r']
2023-05-27 00:59:29,295 - Mock Version: 3.5
2023-05-27 00:59:44,300 - Finish: chroot init
2023-05-27 00:59:44,458 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:59:49,569 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 01:01:00,907 - Mock Version: 3.5
2023-05-27 01:01:27,502 - Finish: chroot init
2023-05-27 01:01:27,814 - Start: buildsrpm
2023-05-27 01:01:28,826 - Start: rpmbuild -bs
2023-05-27 01:01:33,398 - Finish: rpmbuild -bs
2023-05-27 01:01:33,550 - Finish: buildsrpm
2023-05-27 01:01:33,680 - Finish: run
