2023-03-12 20:11:20,109 - Mock Version: 3.0
2023-03-12 20:11:26,192 - Start: dnf install
2023-03-12 20:16:03,279 - Finish: dnf install
2023-03-12 20:16:06,395 - Finish: chroot init
2023-03-12 20:16:07,369 - Finish: run
2023-03-12 20:16:33,822 - Mock Version: 3.0
2023-03-12 20:16:40,106 - Finish: chroot init
2023-03-12 20:16:40,167 - Start: chroot ['uname -r']
2023-03-12 20:16:40,448 - Finish: chroot ['uname -r']
2023-03-12 20:17:14,369 - Mock Version: 3.0
2023-03-12 20:17:25,461 - Finish: chroot init
2023-03-12 20:17:25,519 - Start: build phase for python-autopage-0.5.1-3.fc37.src.rpm
2023-03-12 20:17:25,610 - Start: build setup for python-autopage-0.5.1-3.fc37.src.rpm
2023-03-12 20:17:57,923 - Finish: build setup for python-autopage-0.5.1-3.fc37.src.rpm
2023-03-12 20:17:57,941 - Start: Outputting list of installed packages
2023-03-12 20:17:59,119 - Finish: Outputting list of installed packages
2023-03-12 20:17:59,123 - Start: rpmbuild python-autopage-0.5.1-3.fc37.src.rpm
