2023-05-27 00:39:54,470 - Mock Version: 3.5
2023-05-27 00:40:05,235 - Start: dnf install
2023-05-27 00:45:53,532 - Finish: dnf install
2023-05-27 00:45:58,674 - Finish: chroot init
2023-05-27 00:46:00,178 - Finish: run
2023-05-27 00:46:46,853 - Mock Version: 3.5
2023-05-27 00:46:58,926 - Finish: chroot init
2023-05-27 00:46:59,042 - Start: chroot ['uname -r']
2023-05-27 00:46:59,482 - Finish: chroot ['uname -r']
2023-05-27 00:48:04,558 - Mock Version: 3.5
2023-05-27 00:48:16,205 - Finish: chroot init
2023-05-27 00:48:16,326 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:48:35,543 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:49:28,100 - Mock Version: 3.5
2023-05-27 00:49:48,172 - Finish: chroot init
2023-05-27 00:49:48,427 - Start: buildsrpm
2023-05-27 00:49:48,972 - Start: rpmbuild -bs
2023-05-27 00:49:55,666 - Finish: rpmbuild -bs
2023-05-27 00:49:55,879 - Finish: buildsrpm
2023-05-27 00:49:55,979 - Finish: run
