2023-05-27 00:38:59,917 - Mock Version: 3.5
2023-05-27 00:39:09,593 - Start: dnf install
2023-05-27 00:44:47,933 - Finish: dnf install
2023-05-27 00:44:52,713 - Finish: chroot init
2023-05-27 00:44:54,049 - Finish: run
2023-05-27 00:45:35,391 - Mock Version: 3.5
2023-05-27 00:45:45,464 - Finish: chroot init
2023-05-27 00:45:45,572 - Start: chroot ['uname -r']
2023-05-27 00:45:45,984 - Finish: chroot ['uname -r']
2023-05-27 00:46:45,673 - Mock Version: 3.5
2023-05-27 00:46:56,034 - Finish: chroot init
2023-05-27 00:46:56,147 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:47:09,837 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:47:57,792 - Mock Version: 3.5
2023-05-27 00:48:16,230 - Finish: chroot init
2023-05-27 00:48:16,455 - Start: buildsrpm
2023-05-27 00:48:16,988 - Start: rpmbuild -bs
2023-05-27 00:48:24,885 - Finish: rpmbuild -bs
2023-05-27 00:48:25,142 - Finish: buildsrpm
2023-05-27 00:48:25,234 - Finish: run
