2023-05-27 00:40:10,304 - Mock Version: 3.5
2023-05-27 00:40:20,774 - Start: dnf install
2023-05-27 00:45:58,066 - Finish: dnf install
2023-05-27 00:46:03,060 - Finish: chroot init
2023-05-27 00:46:04,499 - Finish: run
2023-05-27 00:46:49,187 - Mock Version: 3.5
2023-05-27 00:47:00,828 - Finish: chroot init
2023-05-27 00:47:00,937 - Start: chroot ['uname -r']
2023-05-27 00:47:01,387 - Finish: chroot ['uname -r']
2023-05-27 00:48:05,551 - Mock Version: 3.5
2023-05-27 00:48:17,725 - Finish: chroot init
2023-05-27 00:48:17,851 - Start: chroot ['fedpkg', 'sources']
2023-05-27 00:48:22,165 - Finish: chroot ['fedpkg', 'sources']
2023-05-27 00:49:11,402 - Mock Version: 3.5
2023-05-27 00:49:31,061 - Finish: chroot init
2023-05-27 00:49:31,289 - Start: buildsrpm
2023-05-27 00:49:31,851 - Start: rpmbuild -bs
2023-05-27 00:49:35,252 - Finish: rpmbuild -bs
2023-05-27 00:49:35,359 - Finish: buildsrpm
2023-05-27 00:49:35,452 - Finish: run
