2023-02-12 08:40:55,302 - Mock Version: 3.0
2023-02-12 08:41:04,100 - Start: dnf install
2023-02-12 08:47:46,592 - Finish: dnf install
2023-02-12 08:47:51,423 - Finish: chroot init
2023-02-12 08:47:52,812 - Finish: run
2023-02-12 08:48:32,646 - Mock Version: 3.0
2023-02-12 08:48:41,365 - Finish: chroot init
2023-02-12 08:48:41,439 - Start: chroot ['uname -r']
2023-02-12 08:48:41,818 - Finish: chroot ['uname -r']
2023-02-12 08:49:33,690 - Mock Version: 3.0
2023-02-12 08:49:51,679 - Finish: chroot init
2023-02-12 08:49:51,765 - Start: build phase for ghc-attoparsec-iso8601-1.0.2.0-4.fc37.src.rpm
2023-02-12 08:49:51,930 - Start: build setup for ghc-attoparsec-iso8601-1.0.2.0-4.fc37.src.rpm
2023-02-12 08:58:51,491 - Finish: build setup for ghc-attoparsec-iso8601-1.0.2.0-4.fc37.src.rpm
2023-02-12 08:58:51,517 - Start: Outputting list of installed packages
2023-02-12 08:58:53,418 - Finish: Outputting list of installed packages
2023-02-12 08:58:53,424 - Start: rpmbuild ghc-attoparsec-iso8601-1.0.2.0-4.fc37.src.rpm
2023-02-12 09:13:49,267 - Finish: rpmbuild ghc-attoparsec-iso8601-1.0.2.0-4.fc37.src.rpm
2023-02-12 09:13:49,351 - Finish: build phase for ghc-attoparsec-iso8601-1.0.2.0-4.fc37.src.rpm
2023-02-12 09:13:49,541 - Finish: run
