2023-01-28 14:18:43,975 - Mock Version: 3.0
2023-01-28 14:18:54,673 - Start: dnf install
2023-01-28 14:26:50,467 - Finish: dnf install
2023-01-28 14:26:56,186 - Finish: chroot init
2023-01-28 14:26:57,878 - Finish: run
2023-01-28 14:27:46,264 - Mock Version: 3.0
2023-01-28 14:27:57,525 - Finish: chroot init
2023-01-28 14:27:57,635 - Start: chroot ['uname -r']
2023-01-28 14:27:58,129 - Finish: chroot ['uname -r']
2023-01-28 14:28:59,754 - Mock Version: 3.0
2023-01-28 14:29:20,072 - Finish: chroot init
2023-01-28 14:29:20,177 - Start: build phase for fstransform-0.9.4-9.fc37.src.rpm
2023-01-28 14:29:20,344 - Start: build setup for fstransform-0.9.4-9.fc37.src.rpm
2023-01-28 14:31:32,451 - Finish: build setup for fstransform-0.9.4-9.fc37.src.rpm
2023-01-28 14:31:32,491 - Start: Outputting list of installed packages
2023-01-28 14:31:34,841 - Finish: Outputting list of installed packages
2023-01-28 14:31:34,848 - Start: rpmbuild fstransform-0.9.4-9.fc37.src.rpm
2023-01-28 14:48:28,098 - Finish: rpmbuild fstransform-0.9.4-9.fc37.src.rpm
2023-01-28 14:48:28,236 - Finish: build phase for fstransform-0.9.4-9.fc37.src.rpm
2023-01-28 14:48:28,479 - Finish: run
