2020-07-07 15:27:04,162 - Mock Version: 1.4.21
2020-07-07 15:27:08,602 - Start: yum install
2020-07-07 15:39:27,997 - Finish: yum install
2020-07-07 15:39:46,687 - Finish: chroot init
2020-07-07 15:39:48,693 - Finish: run
2020-07-07 15:40:36,666 - Mock Version: 1.4.21
2020-07-07 15:41:05,000 - Finish: chroot init
2020-07-07 15:41:05,186 - Start: build phase for gawk-5.0.1-7.fc32.src.rpm
2020-07-07 15:41:05,287 - Start: build setup for gawk-5.0.1-7.fc32.src.rpm
2020-07-07 16:00:24,061 - Finish: build setup for gawk-5.0.1-7.fc32.src.rpm
2020-07-07 16:00:24,129 - Start: Outputting list of installed packages
2020-07-07 16:00:27,058 - Finish: Outputting list of installed packages
2020-07-07 16:00:27,065 - Start: rpmbuild gawk-5.0.1-7.fc32.src.rpm
2020-07-07 16:39:50,308 - Finish: rpmbuild gawk-5.0.1-7.fc32.src.rpm
2020-07-07 16:39:50,783 - Finish: build phase for gawk-5.0.1-7.fc32.src.rpm
2020-07-07 16:39:51,005 - Finish: run
