2023-01-21 17:38:56,334 - Mock Version: 3.0
2023-01-21 17:39:07,931 - Start: dnf install
2023-01-21 17:47:08,374 - Finish: dnf install
2023-01-21 17:47:14,109 - Finish: chroot init
2023-01-21 17:47:15,831 - Finish: run
2023-01-21 17:48:07,413 - Mock Version: 3.0
2023-01-21 17:48:19,511 - Finish: chroot init
2023-01-21 17:48:19,620 - Start: chroot ['uname -r']
2023-01-21 17:48:20,176 - Finish: chroot ['uname -r']
2023-01-21 17:49:26,122 - Mock Version: 3.0
2023-01-21 17:49:52,676 - Finish: chroot init
2023-01-21 17:49:52,797 - Start: build phase for CQRlib-1.1.2-25.fc37.src.rpm
2023-01-21 17:49:53,007 - Start: build setup for CQRlib-1.1.2-25.fc37.src.rpm
2023-01-21 17:52:28,438 - Finish: build setup for CQRlib-1.1.2-25.fc37.src.rpm
2023-01-21 17:52:28,471 - Start: Outputting list of installed packages
2023-01-21 17:52:30,805 - Finish: Outputting list of installed packages
2023-01-21 17:52:30,812 - Start: rpmbuild CQRlib-1.1.2-25.fc37.src.rpm
2023-01-21 17:55:40,578 - Finish: rpmbuild CQRlib-1.1.2-25.fc37.src.rpm
2023-01-21 17:55:40,680 - Finish: build phase for CQRlib-1.1.2-25.fc37.src.rpm
2023-01-21 17:55:40,917 - Finish: run
