2023-02-05 09:00:25,546 - Mock Version: 3.0
2023-02-05 09:00:34,004 - Start: dnf install
2023-02-05 09:06:42,963 - Finish: dnf install
2023-02-05 09:06:47,314 - Finish: chroot init
2023-02-05 09:06:48,566 - Finish: run
2023-02-05 09:07:25,802 - Mock Version: 3.0
2023-02-05 09:07:34,410 - Finish: chroot init
2023-02-05 09:07:34,489 - Start: chroot ['uname -r']
2023-02-05 09:07:34,877 - Finish: chroot ['uname -r']
2023-02-05 09:08:23,469 - Mock Version: 3.0
2023-02-05 09:08:39,198 - Finish: chroot init
2023-02-05 09:08:39,281 - Start: build phase for sugar-recall-7-6.fc37.src.rpm
2023-02-05 09:08:39,410 - Start: build setup for sugar-recall-7-6.fc37.src.rpm
2023-02-05 09:12:13,916 - Finish: build setup for sugar-recall-7-6.fc37.src.rpm
2023-02-05 09:12:13,942 - Start: Outputting list of installed packages
2023-02-05 09:12:15,919 - Finish: Outputting list of installed packages
2023-02-05 09:12:15,924 - Start: rpmbuild sugar-recall-7-6.fc37.src.rpm
2023-02-05 09:13:07,923 - Finish: rpmbuild sugar-recall-7-6.fc37.src.rpm
2023-02-05 09:13:08,048 - Finish: build phase for sugar-recall-7-6.fc37.src.rpm
2023-02-05 09:13:08,275 - Finish: run
