2023-02-04 05:10:05,337 - Mock Version: 3.0
2023-02-04 05:10:13,393 - Start: dnf install
2023-02-04 05:15:49,998 - Finish: dnf install
2023-02-04 05:15:54,280 - Finish: chroot init
2023-02-04 05:15:55,494 - Finish: run
2023-02-04 05:16:31,095 - Mock Version: 3.0
2023-02-04 05:16:39,396 - Finish: chroot init
2023-02-04 05:16:39,471 - Start: chroot ['uname -r']
2023-02-04 05:16:39,840 - Finish: chroot ['uname -r']
2023-02-04 05:17:26,043 - Mock Version: 3.0
2023-02-04 05:17:42,303 - Finish: chroot init
2023-02-04 05:17:42,384 - Start: build phase for drupal7-token-1.9-1.fc37.src.rpm
2023-02-04 05:17:42,513 - Start: build setup for drupal7-token-1.9-1.fc37.src.rpm
2023-02-04 05:18:22,462 - Finish: build setup for drupal7-token-1.9-1.fc37.src.rpm
2023-02-04 05:18:22,492 - Start: Outputting list of installed packages
2023-02-04 05:18:24,168 - Finish: Outputting list of installed packages
2023-02-04 05:18:24,174 - Start: rpmbuild drupal7-token-1.9-1.fc37.src.rpm
2023-02-04 05:19:00,482 - Finish: rpmbuild drupal7-token-1.9-1.fc37.src.rpm
2023-02-04 05:19:00,553 - Finish: build phase for drupal7-token-1.9-1.fc37.src.rpm
2023-02-04 05:19:00,753 - Finish: run
