2023-01-20 18:25:43,482 - Mock Version: 3.0
2023-01-20 18:25:52,054 - Start: dnf install
2023-01-20 18:31:56,479 - Finish: dnf install
2023-01-20 18:32:00,682 - Finish: chroot init
2023-01-20 18:32:02,029 - Finish: run
2023-01-20 18:32:41,699 - Mock Version: 3.0
2023-01-20 18:32:50,620 - Finish: chroot init
2023-01-20 18:32:50,699 - Start: chroot ['uname -r']
2023-01-20 18:32:51,073 - Finish: chroot ['uname -r']
2023-01-20 18:33:40,216 - Mock Version: 3.0
2023-01-20 18:33:56,020 - Finish: chroot init
2023-01-20 18:33:56,106 - Start: build phase for rust-webbrowser-0.5.5-5.fc37.src.rpm
2023-01-20 18:33:56,235 - Start: build setup for rust-webbrowser-0.5.5-5.fc37.src.rpm
2023-01-20 18:37:04,697 - Finish: build setup for rust-webbrowser-0.5.5-5.fc37.src.rpm
2023-01-20 18:37:04,728 - Start: Outputting list of installed packages
2023-01-20 18:37:06,436 - Finish: Outputting list of installed packages
2023-01-20 18:37:06,445 - Start: rpmbuild rust-webbrowser-0.5.5-5.fc37.src.rpm
2023-01-20 18:39:30,769 - Finish: rpmbuild rust-webbrowser-0.5.5-5.fc37.src.rpm
2023-01-20 18:39:30,861 - Finish: build phase for rust-webbrowser-0.5.5-5.fc37.src.rpm
2023-01-20 18:39:31,073 - Finish: run
